Region,Country,Location/Place,"Country Code","Facility Type","Facility ID",Lat,Lon,"Unit (NPP)","NPP Station Type (NPP)","Mwe (NPP)","Status (NPP)","Noble Gas Status (IMS)","Treaty Station Code (IMS)","NG Station Type (IMS)","(Bq/year) RXE133m","(Bq/year) RXE133","(Bq/year) RXE133M","(Bq/year) RXE135","(Bq/day) RXE131m","(Bq/day) RXE133","(Bq/day) RXE133M","(Bq/day) RXE135","Stack Height (meters)","Reference for release values"
"Northern America","United States",,US,NPP,US076,35.22638889,-85.09166667,Sequoyah-1,PWR,1152,Active,,,,NR,4.07E9,9.99E6,1.80E8,NR,1.12E7,2.74E4,4.94E5,,
"Northern America","United States",,US,NPP,US053,38.06055556,-77.78944444,"North Anna-2",PWR,944,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA005,51.32777778,25.89166667,Rovno-1,PWR,381,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,,SE,NPP,SE005,57.25972222,12.11083333,Ringhals-3,PWR,1072,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,,SE,NPP,SE001,60.40388889,18.16861111,Forsmark-1,BWR,990,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU008,56.84166667,61.32222222,Beloyarsky-3,FBR,560,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN020,24.87222222,75.61388889,Rajasthan-2,PHWR,187,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR055,44.32972222,4.732222222,Tricastin-2,PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR054,44.32972222,4.732222222,Tricastin-1,PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR038,51.01277778,2.1325,Gravelines-3,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR037,51.01277778,2.1325,Gravelines-2,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR036,51.01277778,2.1325,Gravelines-1,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR028,47.73388889,2.516111111,Dampierre-2,PWR,890,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR027,47.73388889,2.516111111,Dampierre-1,PWR,890,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Finland,,FI,NPP,FI004,61.23333333,21.43333333,Olkiluoto-2,BWR,890,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Finland,,FI,NPP,FI002,60.37222222,26.34722222,Loviisa-2,PWR,507,Active,,,,,,,,,,,,,
"Western Asia",Armenia,,AM,NPP,AM002,40.18055556,44.14833333,Armenia-2,PWR,1000,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Switzerland,,CH,NPP,CH003,47.36583333,7.966666667,Goesgen,PWR,1010,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU029,59.83055556,29.05722222,Leningrad-3,LWGR,925,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU024,51.675,35.60555556,Kursk-2,LWGR,925,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR010,45.79666667,5.271111111,Bugey-5,PWR,880,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR009,45.79666667,5.271111111,Bugey-4,PWR,880,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US052,38.06055556,-77.78944444,"North Anna-1",PWR,948,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US039,31.93416667,-82.34388889,Hatch-2,BWR,883,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US024,41.97527778,-86.56583333,Cook-2,PWR,1168,Active,,,,NR,1.86E9,NR,3.14E8,NR,5.09E6,NR,8.16E5,,
"Northern America","United States",,US,NPP,US002,35.31027778,-93.23138889,"Arkansas One-2 (Pope)",PWR,988,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP019,36.4675,140.6061111,Tokai-2,BWR,1060,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR008,45.79666667,5.271111111,Bugey-3,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR007,45.79666667,5.271111111,Bugey-2,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Finland,,FI,NPP,FI003,61.23333333,21.43333333,Olkiluoto-1,BWR,890,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US031,31.22305556,-85.11166667,Farley-1,PWR,874,Active,,,,NR,1.22E7,NR,NR,NR,3.36E4,NR,NR,,
"Northern America","United States",,US,NPP,US026,41.59666667,-83.08638889,Davis-Besse,PWR,894,Active,,,,3.09E6,3.54E9,5.85E6,2.57E8,8.47E3,9.70E6,1.60E4,7.05E5,,
"Northern, Western, and Southwestern Europe",Finland,,FI,NPP,FI001,60.37222222,26.34722222,Loviisa-1,PWR,507,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US073,39.46277778,-75.53555556,Salem-1,PWR,1254,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US071,27.34861111,-80.24638889,"Saint Lucie-1",PWR,981,Active,,,,NR,3.42e9,1.30E7,1.02e7,NR,9.37e6,3.56e4,2.80e4,,
"Northern America","United States",,US,NPP,US016,38.43194444,-76.44222222,"Calvert Cliffs-2",PWR,855,Active,,,,,1.23e10,,9.44e7,,3.38e7,,2.58e5,,
"Northern America","United States",,US,NPP,US010,33.95833333,-78.01,Brunswick-1,BWR,938,Active,,,,NR,2.61e12,NR,1.73e12,NR,7.15e9,NR,4.73e9,,
"Northern America","United States",,US,NPP,US009,34.70388889,-87.11861111,"Browns Ferry-3",BWR,1210,Active,,,,NR,1.43e11,NR,1.87e10,NR,3.92e8,NR,5.12e7,,
"Northern America","United States",,US,NPP,US003,40.62333333,-80.43055556,"Beaver Valley-1",PWR,908,Active,,,,,2.11E9,,5.44E9,,5.77E6,,1.49E7,,
"Central and Eastern Asia",Japan,,JP,NPP,JP006,35.7025,135.9633333,Mihama-3,PWR,780,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US047,41.31194444,-72.16861111,Millstone-2,PWR,869,Active,,,,NR,6.51E9,NR,1.46E8,NR,1.78E7,NR,3.99E5,,
"Northern America","United States",,US,NPP,US034,43.52333333,-76.39833333,Fitzpatrick,BWR,813,Active,,,,NR,2.47E11,NR,1.97E11,NR,6.77E8,NR,5.39E8,,
"Northern America","United States",,US,NPP,US023,41.97527778,-86.56583333,Cook-1,PWR,1030,Active,,,,NR,1.86E9,NR,3.14E8,NR,5.09E6,NR,8.61E5,,
"Northern America","United States",,US,NPP,US015,38.43194444,-76.44222222,"Calvert Cliffs-1",PWR,877,Active,,,,,1.23e10,,9.44e7,,3.38e7,,2.58e5,,
"Northern America","United States",,US,NPP,US011,33.95833333,-78.01,Brunswick-2,BWR,932,Active,,,,NR,2.61E12,NR,1.73E12,NR,7.15E9,NR,4.73E9,,
"Eastern Europe","Russian Federation",,RU,NPP,RU012,68.05027778,166.5386111,Bilibino-4,LWGR,11,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP016,35.52222222,135.5047222,Takahama-2,PWR,780,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US066,44.62166667,-92.63305556,"Prairie Island-2",PWR,519,Active,,,,6.18E5,2.39E7,NR,3.03E6,1.69E3,6.54E4,NR,8.29E3,,
"Northern America","United States",,US,NPP,US061,39.75833333,-76.26805556,"Peach Bottom-3",BWR,1331,Active,,,,,4.70E11,,1.86E11,1.29E9,,5.11E8,,,
"Northern America","United States",,US,NPP,US060,39.75833333,-76.26805556,"Peach Bottom-2",BWR,1300,Active,,,,,4.70E11,,1.86E11,,1.29E9,,5.11E8,,
"Northern America","United States",,US,NPP,US056,34.79388889,-82.89805556,Oconee-3,PWR,859,Active,,,,NR,1.37E11,NR,1.51E8,NR,3.73E8,NR,4.14E5,,
"Northern America","United States",,US,NPP,US038,31.93416667,-82.34388889,Hatch-1,BWR,876,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US025,40.36194444,-95.64138889,Cooper,BWR,769,Active,,,,,4.00E9,,,,1.09E7,,,,
"Northern America","United States",,US,NPP,US008,34.70388889,-87.11861111,"Browns Ferry-2",BWR,1200,Active,,,,NR,1.43E11,NR,1.87E10,NR,3.92E8,NR,5.12E7,,
"Northern America","United States",,US,NPP,US001,35.31027778,-93.23138889,"Arkansas One-1 (Pope)",PWR,836,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Eastern Europe","Russian Federation",,RU,NPP,RU019,67.46444444,32.47972222,Kola-2,PWR,411,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU011,68.05027778,166.5386111,Bilibino-3,LWGR,11,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU010,68.05027778,166.5386111,Bilibino-2,LWGR,11,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP015,35.52222222,135.5047222,Takahama-1,PWR,780,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Belgium,,BE,NPP,BE001,51.32555556,4.258333333,DOEL-1,PWR,454,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US086,25.43416667,-80.33055556,"Turkey Point-4",PWR,821,Active,,,,1.25E6,6.81E8,2.17E6,1.37E6,3.43E3,1.87E6,5.95E3,3.75E3,,
"Northern America","United States",,US,NPP,US082,37.16555556,-76.69777778,"Surry Nuclear-2",PWR,838,Active,,,,,3.02E9,,2.02E7,,8.26E6,,5.53E4,,
"Northern America","United States",,US,NPP,US065,44.62166667,-92.63305556,"Prairie Island-1",PWR,522,Active,,,,6.15E5,2.39E7,NR,3.03E6,1.69E3,6.54E4,NR,8.29E3,,
"Northern America","United States",,US,NPP,US055,34.79388889,-82.89805556,Oconee-2,PWR,848,Active,,,,NR,1.36E11,NR,1.51E8,NR,3.73E8,NR,4.14E5,,
"Northern America","United States",,US,NPP,US054,34.79388889,-82.89805556,Oconee-1,PWR,847,Active,,,,NR,1.36E11,NR,1.51E8,NR,3.73E8,NR,4.14E5,,
"Northern America","United States",,US,NPP,US007,34.70388889,-87.11861111,"Browns Ferry-1",BWR,1200,Active,,,,NR,1.43E11,NR,1.87E10,NR,3.92e8,NR,4.14E5,,
"Eastern Europe","Russian Federation",,RU,NPP,RU018,67.46444444,32.47972222,Kola-1,PWR,411,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Netherlands,,NL,NPP,NL001,51.43111111,3.7175,Borssele,PWR,482,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US085,25.43416667,-80.33055556,"Turkey Point-3",PWR,837,Active,,,,1.25E6,6.81E8,2.17E6,1.37E6,3.43E3,1.87E6,5.95E3,3.75E3,,
"Northern America","United States",,US,NPP,US081,37.16555556,-76.69777778,"Surry Nuclear-1",PWR,838,Active,,,,,3.02E9,,2.02E7,,,,,,
"Northern America","United States",,US,NPP,US068,41.72638889,-90.31,"Quad Cities-2",BWR,911,Active,,,,NR,2.10E11,NR,2.70E10,NR,5.76E8,NR,7.41E7,,
"Northern America","United States",,US,NPP,US067,41.72638889,-90.31,"Quad Cities-1",BWR,908,Active,,,,NR,2.10E11,NR,2.70E10,NR,5.76E8,NR,7.41E7,,
"Northern America","United States",,US,NPP,US064,44.28111111,-87.53666667,"Point Beach-2",PWR,591,Active,,,,,,,,1.37E4,1.91E7,4.76E3,5.03E5,,
"Eastern Europe","Russian Federation",,RU,NPP,RU034,51.275,39.2,Norovoronezh-5,PWR,950,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US049,45.33361111,-93.84916667,Monticello,BWR,628,Active,,,,,,,,NR,4.95E9,NR,1.07E9,,
"Northern America","United States",,US,NPP,US030,41.38972222,-88.26805556,Dresden-3,BWR,879,Active,,,,,4.07E10,NR,1.76E10,,1.12E8,NR,4.82E7,,
"Northern, Western, and Southwestern Europe",Switzerland,,CH,NPP,CH002,47.55222222,8.228611111,Beznau-2,PWR,365,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU033,51.275,39.2,Norovoronezh-4,PWR,385,Active,,,,,,,,,,,,,
"Western Asia","United Arab Emirates",,AE,NPP,AE004,23.967778,52.231667,Barakah-4,PWR,1417,Construction,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US070,34.40277778,-80.15833333,Robinson-2,PWR,741,Active,,,,NR,1.17E9,3.96E8,3.22E8,NR,3.21E6,1.08E6,8.82E5,,
"Northern America","United States",,US,NPP,US063,44.28111111,-87.53666667,"Point Beach-1",PWR,591,Active,,,,5.00E6,6.96E9,1.74E6,3.22E8,1.37E4,1.91E7,4.76E3,5.03E5,,
"Northern America","United States",,US,NPP,US029,41.38972222,-88.26805556,Dresden-2,BWR,894,Active,,,,,,,,,6.08E8,NR,4.05E8,,
"Northern America","United States",,US,NPP,US050,43.52083333,-76.40694444,"Nine Mile Point-1",BWR,613,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US035,43.27777778,-77.31027778,Ginna,PWR,560,Active,,,,,,,,,2.23E7,,,,
"Northern, Western, and Southwestern Europe",Switzerland,,CH,NPP,CH001,47.55222222,8.228611111,Beznau-1,PWR,365,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN028,19.82888889,72.66111111,Tarapur-2,BWR,150,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN027,19.82888889,72.66111111,Tarapur-1,BWR,150,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US041,41.24555556,-88.66916667,"Lasalle County-1",BWR,1137,Active,,,,NR,9.07E11,NR,NR,NR,2.48E9,NR,NR,,
"Northern, Western, and Southwestern Europe",Belgium,,BE,NPP,BE002,-42.94442457,-167.404647,DOEL-2,PWR,454,Active,,,,,,,,,,,,,
"Latin America and the Caribbean",Argentina,,AR,NPP,AR001,-33.96666667,-59.20611111,Atucha-1,PHWR,340,Active,,,,,,,,,,,,,
